﻿Ocupats per condició socioeconòmica. Recomptes. Població de 16 anys i més
Bellver de Cerdanya
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=788&geo=mun:250518
;2001
Empresaris agraris amb assalariats;12
Empresaris agraris sense assalariats;60
Membres de cooperatives agràries;2
Directors i caps d'empreses o explotacions agràries;0
Resta de treballadors d'explotacions agràries;18
Profesionals, tècnics i assimilats que exerceixen l'activitat per compte propi, amb assalariats o sense;16
Empresaris no agraris amb assalariats;102
Empresaris no agraris sense assalariats;116
Membres de cooperatives no agràries;21
Directors i gerents d'establiments no agraris, alts funcionaris de l'Adm. pública;18
Professionals, tècnics i assimilats que exerceixen l'activitat per compte d'altri;96
Professionals en ocupacions exclusives de l'Administració pública;1
Resta del personal admin. i comercial;96
Resta del personal dels serveis;113
Contramestres capataços d'establiments no agraris;4
Operaris qualificats i especialitzats d'establiments no agraris;132
Operaris sense espec. d'establiments no agraris;11
Professionals de les forces armades;0
No classificables per condició socioeconòmica;4
Total;822

