﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Granada, la
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14941&geo=mun:080945&lang=en
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);45;15;3;0;63
12/2023 (p);47;15;3;0;65
09/2023 (p);47;14;3;0;64
06/2023 (p);45;15;4;0;64
03/2023 (p);46;15;4;0;65
12/2022 (p);47;12;4;0;63
09/2022 (p);46;13;4;0;63
06/2022 (p);47;14;4;0;65
03/2022 (p);46;15;4;0;65
12/2021 (p);45;12;4;0;61
09/2021 (p);43;12;4;0;59
06/2021 (p);44;12;4;0;60
03/2021 (p);40;14;3;0;57
12/2020 (p);39;14;3;0;56

