﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Prades. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431166&lang=en
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;12;8;20;26;23;22;18;17;19;17;13;78;273
dones;12;10;21;15;16;15;15;17;15;14;17;84;251
total;24;18;41;41;39;37;33;34;34;31;30;162;524
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;2;2
total;0;0;0;0;0;0;0;0;0;0;0;2;2
Sense estudis;;;;;;;;;;;;;
homes;1;0;0;0;0;1;0;0;0;1;1;27;31
dones;1;0;1;0;0;0;0;2;0;1;2;23;30
total;2;0;1;0;0;1;0;2;0;2;3;50;61
Primer grau;;;;;;;;;;;;;
homes;11;3;0;0;1;2;3;5;3;8;6;35;77
dones;11;0;1;0;0;0;0;4;4;6;9;48;83
total;22;3;1;0;1;2;3;9;7;14;15;83;160
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;4;2;8;8;10;10;5;10;5;5;11;78
dones;0;8;4;4;6;5;9;7;9;6;5;8;71
total;0;12;6;12;14;15;19;12;19;11;10;19;149
FP grau mitjà;;;;;;;;;;;;;
homes;0;0;7;6;4;3;1;0;0;1;0;1;23
dones;0;0;5;1;3;1;1;1;1;0;0;0;13
total;0;0;12;7;7;4;2;1;1;1;0;1;36
FP grau superior;;;;;;;;;;;;;
homes;0;0;7;4;2;0;1;0;2;0;1;1;18
dones;0;0;2;3;2;2;0;0;0;0;0;0;9
total;0;0;9;7;4;2;1;0;2;0;1;1;27
Batxillerat superior;;;;;;;;;;;;;
homes;0;1;3;2;2;2;2;3;0;0;0;2;17
dones;0;2;7;2;4;3;1;1;0;0;1;2;23
total;0;3;10;4;6;5;3;4;0;0;1;4;40
Diplomatura;;;;;;;;;;;;;
homes;0;0;1;4;3;3;1;1;1;1;0;0;15
dones;0;0;1;2;1;3;2;2;0;1;0;1;13
total;0;0;2;6;4;6;3;3;1;2;0;1;28
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;3;1;0;3;3;1;0;1;14
dones;0;0;0;3;0;1;2;0;1;0;0;0;7
total;0;0;0;5;3;2;2;3;4;1;0;1;21

