﻿Población de 15 años  o más. Por el nivel más alto de los estudios en curso ampliado, sexo y edad quinquenal
Ribera d'Ebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16697&geo=com:30&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Educación secundaria obligatoria (4º curso);Enseñanzas de bachillerato y similares;Enseñanzas de grado medio de formación profesional y similares;Enseñanzas de las escuelas oficiales de idiomas;Enseñanzas profesionales de música y danza y similares;Enseñanzas de grado superior de formación profesional y similares;Grados universitarios de hasta 240 créditos y similares;Grados universitarios de más de 240 créditos y similares;Másteres universitarios y similares;Doctorado universitario;Estudia, pero no consta tipo de estudio;No estudia;Total
Hombres;6;54;78;72;162;27;0;141;204;9;27;9;3;8898;9696
De 15 a 19 años;3;48;78;72;123;0;0;42;42;0;0;0;3;90;504
De 20 a 24 años;0;3;0;0;21;3;0;66;96;6;12;0;0;321;528
De 25 a 29 años;0;0;0;0;6;3;0;12;30;0;6;3;0;486;546
De 30 a 34 años;0;0;0;3;6;0;0;9;15;0;3;3;0;612;648
De 35 a 39 años;0;0;0;0;3;0;0;9;9;0;0;0;0;735;759
De 40 a 44 años;0;3;0;0;6;3;0;0;3;0;3;0;0;858;873
De 45 a 49 años;0;0;0;0;0;6;0;3;3;0;0;0;0;795;810
De 50 a 54 años;0;0;0;0;0;3;0;3;0;0;0;0;0;807;813
De 55 a 59 años;0;0;0;0;3;3;0;0;3;0;0;0;0;840;846
De 60 a 64 años;0;0;0;0;0;3;0;0;0;0;0;0;0;876;876
65 años o más;0;0;0;0;0;0;0;0;3;0;0;0;0;2481;2484
Mujeres;3;36;75;123;93;42;0;111;270;12;51;9;6;8625;9459
De 15 a 19 años;3;30;78;120;51;3;0;33;78;3;0;0;6;60;465
De 20 a 24 años;0;3;0;3;21;9;0;39;135;9;15;0;0;276;510
De 25 a 29 años;0;3;0;0;3;6;0;12;27;0;18;3;0;453;525
De 30 a 34 años;0;0;0;0;3;9;0;6;12;0;9;0;0;519;558
De 35 a 39 años;0;0;0;0;3;3;0;3;6;0;0;6;0;594;612
De 40 a 44 años;0;3;0;0;3;3;0;6;3;0;6;0;0;705;726
De 45 a 49 años;0;0;0;0;0;3;0;3;3;0;0;0;0;708;720
De 50 a 54 años;0;0;0;0;3;0;0;3;9;0;3;0;0;729;747
De 55 a 59 años;0;0;0;0;0;6;0;3;0;0;0;0;0;837;849
De 60 a 64 años;0;0;0;0;0;0;0;3;0;0;0;0;0;777;783
65 años o más;0;0;0;0;0;0;0;3;0;0;0;0;0;2964;2967
Total;9;90;153;198;255;69;0;252;477;21;78;21;9;17523;19152
De 15 a 19 años;9;81;153;192;174;3;0;75;120;6;0;0;9;150;972
De 20 a 24 años;0;3;0;6;42;9;0;105;231;15;30;0;0;597;1038
De 25 a 29 años;0;3;0;0;9;12;0;24;57;0;24;6;0;939;1071
De 30 a 34 años;0;0;0;0;9;9;0;15;24;0;12;3;0;1128;1206
De 35 a 39 años;0;0;0;0;6;3;0;12;12;0;3;6;0;1329;1371
De 40 a 44 años;0;3;0;0;6;6;0;6;6;0;9;0;0;1560;1599
De 45 a 49 años;0;0;0;0;3;12;0;6;9;0;0;3;0;1503;1530
De 50 a 54 años;3;0;0;0;3;6;0;6;9;0;3;0;0;1533;1560
De 55 a 59 años;0;0;0;0;3;9;0;3;3;0;0;0;0;1677;1692
De 60 a 64 años;0;0;0;0;0;3;0;3;3;0;0;0;0;1656;1659
65 años o más;0;0;0;0;0;0;0;3;3;0;0;0;0;5448;5451

