﻿Viviendas principales. Por número de plantas bajo rasante del edificio y superficie útil
Torredembarra. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17047&geo=mun:431536&lang=es
;Ninguna;1 planta;2 plantas o más;No consta;Total
Hasta 30 m²;69;0;0;0;69
De 31 a 45 m²;465;21;0;3;489
De 46 a 60 m²;1338;54;0;3;1398
De 61 a 75 m²;1614;108;0;3;1728
De 76 a 90 m²;1242;18;0;6;1263
De 91 a 105 m²;711;21;3;9;744
De 106 a 120 m²;372;6;6;3;387
De 121 a 150 m²;414;0;3;9;429
De 151 a 180 m²;174;3;0;6;183
Más de 180 m²;228;3;0;6;234
No consta;6;0;0;27;33
Total;6627;237;12;75;6954

