﻿Viviendas familiares convencionales. Por tipo de vivienda y superficie útil
Urgell. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:38&lang=es
;Viviendas principales;Viviendas no principales;Total
Hasta 30 m²;66;90;153
De 31 a 45 m²;561;561;1122
De 46 a 60 m²;1428;1032;2460
De 61 a 75 m²;2115;1023;3138
De 76 a 90 m²;2127;933;3057
De 91 a 105 m²;1878;693;2568
De 106 a 120 m²;1449;519;1968
De 121 a 150 m²;1863;630;2496
De 151 a 180 m²;909;378;1290
Más de 180 m²;1458;852;2310
No consta;153;24;177
Total;14007;6732;20739

