﻿Coneixement del català dels ocupats per professió (CCO94)
Batea. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:430228
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;36;36;36;36;19;0
Científics i intel·lectuals;32;32;32;32;30;0
Tècnics i prof. de suport;45;45;45;45;43;0
Empleats administratius;37;35;35;34;24;2
Serveis i venedors;80;76;70;71;38;4
Act. agràries i pesqueres;279;272;269;259;117;7
Indústria i construcció;110;107;105;102;55;3
Instal. ,maquinària, muntadors;137;129;124;123;74;8
Treballadors no qualificats;40;33;27;27;15;7
Forces armades;1;1;1;1;1;0
Total;797;766;744;730;416;31

