﻿Població de 16 anys o més. Per estudis en curs, sexe i edat quinquennal. Resposta múltiple
Sant Sadurní d'Anoia. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=218&geo=mun:082401&lang=es
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Ensenyaments inicials per a adults;;;;;;;;;;;;
homes;1;2;2;3;1;0;1;2;0;0;1;13
dones;1;0;0;0;0;0;0;1;1;0;0;3
total;2;2;2;3;1;0;1;3;1;0;1;16
Programes de garantia social;;;;;;;;;;;;
homes;1;1;0;0;0;0;0;0;0;0;0;2
dones;2;2;0;0;0;0;0;0;0;0;0;4
total;3;3;0;0;0;0;0;0;0;0;0;6
ESO, educació secundària per a adults;;;;;;;;;;;;
homes;13;0;0;0;0;0;1;0;0;0;0;14
dones;8;1;0;0;0;0;0;0;0;0;0;9
total;21;1;0;0;0;0;1;0;0;0;0;23
Batxillerat, BUP, COU;;;;;;;;;;;;
homes;56;5;0;0;0;1;1;0;0;0;0;63
tones;84;4;0;0;0;1;0;0;0;0;0;89
total;140;9;0;0;0;2;1;0;0;0;0;152
Escola Oficial d'Idiomes;;;;;;;;;;;;
homes;0;0;5;3;1;1;0;0;1;0;0;11
dones;1;2;5;1;0;0;0;0;1;0;0;10
total;1;2;10;4;1;1;0;0;2;0;0;21
Ensenyaments artístics grau elemental o mitjà;;;;;;;;;;;;
homes;2;0;1;0;1;0;0;1;0;0;0;5
dones;5;3;3;0;2;1;0;0;0;0;0;14
total;7;3;4;0;3;1;0;1;0;0;0;19
FP de grau mitjà o equivalent;;;;;;;;;;;;
homes;29;5;1;0;0;1;0;0;1;0;0;37
dones;21;7;2;1;1;0;0;0;0;0;0;32
total;50;12;3;1;1;1;0;0;1;0;0;69
FP de grau superior o equivalent;;;;;;;;;;;;
homes;5;10;1;0;0;0;2;0;0;0;0;18
dones;11;9;3;0;0;0;0;0;0;0;1;24
total;16;19;4;0;0;0;2;0;0;0;1;42
Diplomatura universitària o equivalent;;;;;;;;;;;;
homes;8;30;6;3;5;0;1;0;0;0;0;53
dones;19;42;10;3;1;1;0;0;0;0;0;76
total;27;72;16;6;6;1;1;0;0;0;0;129
Llicenciatura universitària o equivalent;;;;;;;;;;;;
homes;13;33;8;4;2;1;0;1;0;0;0;62
dones;25;45;9;2;3;2;0;0;1;0;0;87
total;38;78;17;6;5;3;0;1;1;0;0;149
Postgrau màster,MIR o anàleg;;;;;;;;;;;;
homes;0;3;3;2;1;2;0;0;0;0;0;11
dones;0;5;11;1;2;2;0;0;0;0;0;21
total;0;8;14;3;3;4;0;0;0;0;0;32
Doctorat;;;;;;;;;;;;
homes;0;1;0;0;1;1;0;0;0;0;0;3
dones;0;1;1;0;0;0;0;1;0;0;0;3
hotal;0;2;1;0;1;1;0;1;0;0;0;6
Curs INEM, o equivalent per a desocupats;;;;;;;;;;;;
homes;1;2;1;0;0;0;0;0;0;0;0;4
dones;0;3;1;2;2;0;0;0;0;0;0;8
total;1;5;2;2;2;0;0;0;0;0;0;12
Curs de formació promogut per l'empresa;;;;;;;;;;;;
homes;3;3;4;12;7;12;3;5;1;1;0;51
dones;1;5;4;8;3;8;1;1;1;0;0;32
total;4;8;8;20;10;20;4;6;2;1;0;83
Altres cursos;;;;;;;;;;;;
homes;14;13;12;11;13;13;9;5;2;0;2;94
dones;27;41;28;19;12;12;14;2;2;2;1;160
total;41;54;40;30;25;25;23;7;4;2;3;254
Total estudiants;;;;;;;;;;;;
homes;137;102;40;37;28;27;13;10;5;1;3;403
dones;183;141;70;36;26;25;15;5;6;2;2;511
total;320;243;110;73;54;52;28;15;11;3;5;914

