﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Vallgorguina
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:082943&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;80,53;77,42;71,76;141,05;17,47;227,60;96,90;712,73
2020;72,71;79,60;77,27;157,79;8,43;195,39;55,95;647,14
2019;65,30;65,30;56,29;141,11;15,17;196,34;83,82;623,33
2018;67,21;60,95;53,95;133,09;14,41;164,48;88,97;583,07
2017;57,99;52,21;48,74;119,23;10,29;127,63;83,57;499,66
2016;62,51;52,50;42,84;116,98;13,72;117,47;73,49;479,51
2015;77,04;47,50;39,16;119,04;3,18;76,47;45,34;407,73
2014;63,29;46,03;38,85;126,80;3,99;75,44;36,59;391,00
2013;69,56;48,40;37,35;133,64;2,84;62,53;38,64;392,96
2012;71,35;56,51;43,62;125,65;2,76;58,01;37,60;395,50
2011;72,11;65,69;122,70;137,77;3,18;17,20;16,24;434,89
2010;67,46;65,46;45,54;146,50;1,54;84,14;9,49;420,13
2009;79,06;67,86;42,56;..;2,33;8,49;11,85;212,15
2008;69,68;74,64;38,00;..;1,41;4,07;17,49;205,29
2007;65,24;72,63;27,36;..;0,71;2,57;10,48;178,99
2006;73,04;65,71;27,61;..;1,20;4,12;13,79;185,47
2005;52,41;58,81;18,24;..;0,25;0,72;3,37;133,80
2004;42,87;48,98;15,84;..;0,56;..;0,07;108,32
2003;40,75;43,78;14,19;..;0,14;0,43;2,03;101,32
2002;37,13;33,17;10,65;..;0,18;0,45;2,89;84,47
2001;30,59;34,22;8,90;..;..;49,23;0,03;122,97
2000;27,70;31,26;8,50;..;0,60;2,42;17,69;88,17

