﻿Población a 1 de enero. Por sexo y generaciones
Figuerola del Camp. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=mun:430593&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;3;1;4
2020;3;1;4
2019;1;0;1
2018;0;2;2
2017;3;0;3
2016;0;0;0
2015;0;2;2
2014;3;0;3
2013;0;3;3
2012;2;1;3
2011;0;1;1
2010;3;0;3
2009;0;3;3
2008;1;3;4
2007;4;1;5
2006;0;0;0
2005;4;6;10
2004;2;1;3
2003;1;2;3
2002;2;1;3
2001;1;1;2
2000;0;5;5
1999;1;6;7
1998;1;1;2
1997;2;2;4
1996;1;4;5
1995;2;2;4
1994;0;0;0
1993;1;1;2
1992;1;2;3
1991;0;3;3
1990;1;3;4
1989;1;1;2
1988;2;2;4
1987;3;2;5
1986;2;0;2
1985;2;6;8
1984;1;2;3
1983;1;1;2
1982;1;0;1
1981;6;1;7
1980;1;2;3
1979;1;0;1
1978;4;1;5
1977;2;3;5
1976;1;2;3
1975;0;0;0
1974;2;5;7
1973;2;3;5
1972;5;4;9
1971;5;1;6
1970;4;3;7
1969;4;1;5
1968;2;5;7
1967;5;3;8
1966;7;2;9
1965;1;2;3
1964;4;3;7
1963;1;1;2
1962;4;2;6
1961;2;1;3
1960;1;2;3
1959;4;2;6
1958;3;1;4
1957;3;3;6
1956;5;3;8
1955;3;1;4
1954;3;1;4
1953;2;2;4
1952;0;1;1
1951;1;1;2
1950;1;2;3
1949;2;0;2
1948;0;3;3
1947;0;2;2
1946;4;3;7
1945;2;2;4
1944;3;1;4
1943;1;0;1
1942;1;3;4
1941;0;0;0
1940;0;1;1
1939;2;1;3
1938;0;1;1
1937;0;0;0
1936;0;2;2
1935;2;1;3
1934;0;2;2
1933;0;1;1
1932;2;0;2
1931;0;1;1
1930;0;0;0
1929;1;0;1
1928;1;2;3
1927;1;1;2
1926;0;0;0
1925;0;1;1
1924;1;0;1
1923;0;0;0
Antes de 1923;0;0;0
No consta;0;0;0
Total;168;164;332

