﻿Població. Per any d'arribada a Catalunya, sexe i edat a la migració
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7631&lang=en
Edat<br>quinquennal;1940 i abans;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1995;1996-2000;2001-2005;2006-2011;Total
Homes;15890;38031;112778;246424;156871;84583;46396;110054;258033;273240;1342302
De 0 a 4 anys;10739;13267;25088;39163;21516;11036;5248;7247;17486;19038;169828
De 5 a 9 anys;2970;6708;17012;30121;15986;5667;2983;5140;18784;19742;125114
De 10 a 14 anys;1251;6129;14097;30941;16332;5365;2791;5709;18180;22143;122936
De 15 a 19 anys;690;5835;18835;48609;24411;6529;3536;6906;18177;23993;157520
De 20 a 24 anys;223;4328;19138;39285;26350;15003;6350;16827;30957;27325;185786
De 25 a 29 anys;..;1614;12701;29605;22719;15859;9137;22674;46929;47625;208881
De 30 a 34 anys;..;143;4548;15443;11059;10036;6129;16909;41856;39757;145881
De 35 a 39 anys;..;..;1079;7682;8022;5903;3219;10574;26128;26008;88616
De 40 a 44 anys;..;..;265;3917;5758;3799;2355;6774;17120;18307;58303
De 45 a 49 anys;..;..;..;1435;3126;2372;1590;3918;8944;10431;31832
De 50 a 54 anys;..;..;..;218;1181;1431;1189;2276;5026;6187;17508
De 55 a 59 anys;..;..;..;..;297;854;577;1621;2914;3746;10015
De 60 a 64 anys;..;..;..;..;..;494;675;1651;2416;2443;7771
De 65 a 69 anys;..;..;..;..;..;177;419;1102;1516;2337;5571
De 70 a 74 anys;..;..;..;..;..;..;140;456;896;1720;3261
De 75 anys i més;..;..;..;..;..;..;..;271;703;2437;3478
Dones;28197;59625;140237;277475;181245;80968;45815;99083;240863;274461;1427970
De 0 a 4 anys;16862;16389;26160;39981;21567;10182;4630;7292;17457;17524;178045
De 5 a 9 anys;5485;8572;16879;30858;15042;5071;2408;6119;13974;15945;120352
De 10 a 14 anys;3260;10426;19167;35170;17317;4404;2505;5059;14076;15702;127087
De 15 a 19 anys;1829;12591;25703;49104;28872;8363;4213;7555;17534;20797;176561
De 20 a 24 anys;655;7872;25653;47972;36194;15677;7551;15772;36789;38933;233068
De 25 a 29 anys;..;3108;16093;31373;22538;13686;7804;16930;43626;53417;208682
De 30 a 34 anys;..;555;7508;19240;12567;8209;5779;12963;33652;37808;138281
De 35 a 39 anys;..;102;2127;12379;9973;5175;3409;9139;24036;24422;90762
De 40 a 44 anys;..;..;897;7549;8531;3552;2272;5998;14471;17088;60369
De 45 a 49 anys;..;..;..;3035;5059;1792;1524;3603;8498;10147;33709
De 50 a 54 anys;..;..;..;765;2509;1915;1010;2553;5015;6135;19902
De 55 a 59 anys;..;..;..;..;807;1345;784;1827;3931;3787;12530
De 60 a 64 anys;..;..;..;..;249;907;932;1402;2771;3510;9771
De 65 a 69 anys;..;..;..;..;..;446;532;1181;1808;2569;6559
De 70 a 74 anys;..;..;..;..;..;169;345;865;1398;1786;4563
De 75 anys i més;..;..;..;..;..;..;116;823;1825;4890;7729
Total;44088;97656;253016;523899;338117;165551;92211;209137;498896;547701;2770272
De 0 a 4 anys;27601;29656;51248;79144;43083;21219;9878;14540;34942;36562;347873
De 5 a 9 anys;8455;15280;33891;60979;31029;10738;5391;11259;32758;35687;245466
De 10 a 14 anys;4511;16555;33264;66111;33648;9768;5296;10768;32257;37845;250024
De 15 a 19 anys;2518;18426;44538;97713;53282;14892;7749;14461;35712;44790;334081
De 20 a 24 anys;878;12200;44792;87256;62544;30680;13901;32599;67746;66258;418854
De 25 a 29 anys;125;4722;28794;60978;45257;29546;16941;39604;90555;101043;417564
De 30 a 34 anys;..;697;12056;34683;23626;18244;11909;29872;75509;77565;284161
De 35 a 39 anys;..;102;3206;20061;17995;11078;6628;19713;50164;50430;179378
De 40 a 44 anys;..;..;1162;11467;14289;7352;4627;12772;31591;35396;118672
De 45 a 49 anys;..;..;..;4470;8185;4164;3114;7521;17442;20578;65541
De 50 a 54 anys;..;..;..;983;3690;3346;2199;4829;10041;12322;37410
De 55 a 59 anys;..;..;..;..;1104;2199;1361;3448;6845;7533;22545
De 60 a 64 anys;..;..;..;..;341;1401;1607;3053;5187;5953;17542
De 65 a 69 anys;..;..;..;..;..;623;951;2283;3324;4906;12130
De 70 a 74 anys;..;..;..;..;..;217;485;1321;2295;3506;7824
De 75 anys i més;..;..;..;..;..;..;174;1094;2529;7328;11207

