﻿Població de 2 anys i més segons coneixement del català i any d'arribada a Catalunya
Vimbodí i Poblet. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=58&geo=mun:431763
;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Sense canvi;903;903;899;884;676;0
Després de 1990;7;6;5;4;1;1
De 1990 a 1986;7;5;3;3;1;2
De 1985 a 1981;2;2;1;1;1;0
De 1980 a 1976;18;18;15;15;8;0
De 1975 a 1971;12;12;10;8;4;0
De 1970 a 1966;12;11;7;7;4;1
De 1965 a 1961;20;20;13;12;5;0
De 1960 a 1951;33;32;21;15;6;1
De 1950 a 1941;24;24;22;14;2;0
De 1940 a 1931;11;11;11;5;2;0
De 1930 a 1921;1;1;1;1;1;0
Abans de 1921;1;1;0;1;0;0
Total;1051;1046;1008;970;711;5

