﻿Població. Per any d'arribada al municipi
Puig-reig
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081751
;2021
2020;246
2019;273
2018;171
2017;99
2016;90
2011-2015;318
2001-2010;534
1991-2000;174
1981-1990;147
Abans de 1981;648
Sempre hi ha viscut;1584
Total;4290

