﻿Maquinària propietat exclusiva de l'explotació (II)
Gualba
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=152&geo=mun:080977
;1999
   Instal·lacions de munyiment en sala   explot.;0
       Remolcs;
  explot.;9
 nombre màquines;12
       Remolcs "unifeed" racionament animal;
  explot.;0
 nombre màquines;0
        Cisternes distribució de fem líquid;
  explot.;0
 nombre màquines;0
         Sembradores;
 a línies;
  explot.;2
 nombre màquines;2
 a cops;
  explot.;0
 nombre màquines;0
 pneumàtiques;
  explot.;1
 nombre màquines;1
 per a sembra directa;
  explot.;0
 nombre màquines;0
           Adobadores;
 centrífuga o pendular;
  explot.;2
 nombre màquines;2
 pneumàtica;
  explot.;0
 nombre màquines;0
 altres tipus;
  explot.;0
 nombre màquines;0
              Empacadores (palla o fenc);
  explot.;1
 nombre màquines;1

