﻿Nascuts vius segons el sexe i la nacionalitat de la mare
Osona
Font:
2000-2011: Idescat. Estadística de naixements. Moviment natural de la població
2012-2021: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
2022: Idescat. Estadística de naixements. Moviment natural de la població
Notes:
 Del 2014 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2000 al 2013, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=6393&geo=com:24&lang=en
;Espanyola. Nens;Espanyola. Nenes;Espanyola. Total;Estrangera. Nens;Estrangera. Nenes;Estrangera. Total;Total. Nens;Total. Nenes;Total. Total
2022;408;393;801;294;249;543;702;642;1344
2021;403;431;834;229;232;461;632;663;1295
2020;434;389;823;245;226;471;679;615;1294
2019;466;443;909;237;250;487;703;693;1396
2018;493;452;945;246;231;477;739;683;1422
2017;504;485;989;221;232;453;725;717;1442
2016;535;502;1037;215;211;426;750;713;1463
2015;531;527;1058;235;213;448;766;740;1506
2014;616;562;1178;219;192;411;835;754;1589
2013;597;503;1100;248;224;472;845;727;1572
2012;603;595;1198;294;246;540;897;841;1738
2011;646;656;1302;305;279;584;951;935;1886
2010;648;616;1264;338;320;658;986;936;1922
2009;701;577;1278;319;337;656;1020;914;1934
2008;733;649;1382;360;315;675;1093;964;2057
2007;663;620;1283;293;286;579;956;906;1862
2006;628;581;1209;258;252;510;886;833;1719
2005;680;643;1323;243;217;460;923;860;1783
2004;658;600;1258;191;205;396;849;805;1654
2003;620;558;1178;158;176;334;778;734;1512
2002;601;582;1183;145;109;254;746;691;1437
2001;547;529;1076;125;112;237;672;641;1313
2000;579;534;1113;99;89;188;678;623;1301

