﻿Habitatges principals. Per nombre d'habitacions
Palafrugell
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=312&geo=mun:171175&lang=en
;2011
1 habitació;..
2 habitacions;391
3 habitacions;1179
4 habitacions;1734
5 habitacions;2427
6 habitacions;1670
7 habitacions;429
8 habitacions;174
9 habitacions i més;308
Total;8349

