﻿Población. Por año de llegada a Cataluña
Tortosa
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:431554&lang=es
;2021
2020;726
2019;921
2018;546
2017;405
2016;336
2011-2015;1293
2001-2010;4038
1991-2000;939
1981-1990;666
Antes de 1981;2286
Siempre ha vivido;21531
Total;33687

