﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Olesa de Bonesvalls. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:081461&lang=en
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;21;16;37
Tècnics i professionals científics i intel·lectuals;21;18;39
Tècnics i professionals de suport;22;31;53
Empleats administratius;19;24;43
Treballadors de serveis i venedors de comerç;30;45;75
Treballadors qualificats en activitats agràries i pesqueres;8;0;8
Artesans i treballadors qualificats de les indústries i la construcció;110;23;133
Operadors d'instal·lacions i maquinària, i muntadors;55;30;85
Treballadors no qualificats;30;17;47
Forces armades;0;0;0
Total;316;204;520

