﻿Parc de vehicles. Índex de motorització
Ponts
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:251728&lang=es
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;505,93;56,71;167,90;835,80
2011;504,42;54,53;166,18;828,30
2010;501,46;52,48;162,54;813,78
2009;494,47;49,23;157,69;796,65
2008;506,00;48,38;160,79;809,75
2007;508,58;44,37;159,58;806,49
2006;516,17;41,29;160,50;802,10
2005;537,43;39,53;165,69;825,06
2004;523,04;38,90;156,87;795,35
2003;497,04;39,31;151,31;755,28
2002;482,33;38,25;150,10;729,31
2001;461,35;38,86;144,17;691,60
2000;452,99;36,36;145,42;677,81
1999;442,15;39,70;146,96;666,39
1998;422,72;39,70;135,14;632,60
1997;426,27;40,58;136,13;633,51
1996;414,92;41,45;132,64;616,49
1995;404,40;41,00;131,20;602,07
1994;399,82;44,42;133,72;602,40
1993;385,82;47,28;133,36;589,21
1992;380,43;49,37;137,23;588,77
1991;370,91;47,73;136,36;575,91

