﻿Població. Per nacionalitat, sexe i edat quinquennal fins a 85 anys o més
Vilajuïga. 2023
Unitats: Persones.
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16355&geo=mun:172235
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;22;15;37;2;2;4;24;17;41
De 5 a 9 anys;21;18;39;4;2;6;25;20;45
De 10 a 14 anys;36;30;66;2;0;2;38;30;68
De 15 a 19 anys;24;38;62;0;2;2;24;40;64
De 20 a 24 anys;22;32;54;6;4;10;28;36;64
De 25 a 29 anys;25;29;54;4;2;6;29;31;60
De 30 a 34 anys;33;22;55;3;6;9;36;28;64
De 35 a 39 anys;25;20;45;7;12;19;32;32;64
De 40 a 44 anys;31;37;68;6;4;10;37;41;78
De 45 a 49 anys;44;50;94;14;6;20;58;56;114
De 50 a 54 anys;43;34;77;10;10;20;53;44;97
De 55 a 59 anys;44;50;94;5;6;11;49;56;105
De 60 a 64 anys;40;41;81;3;5;8;43;46;89
De 65 a 69 anys;30;21;51;7;2;9;37;23;60
De 70 a 74 anys;12;28;40;2;1;3;14;29;43
De 75 a 79 anys;15;14;29;4;2;6;19;16;35
De 80 a 84 anys;14;16;30;2;3;5;16;19;35
85 anys o més;14;19;33;1;1;2;15;20;35
Total;495;514;1009;82;70;152;577;584;1161

