﻿Main dwellings. By type of building and useful floor area
Vilassar de Dalt. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:082140&lang=en
;Residential building with one dwelling;Residential building with two dwellings;Residential building with three or more dwellings;Non-residential building;Unknown;Total
Up to 30 m²;3;0;12;0;0;12
From 31 to 45 m²;12;6;69;0;0;90
From 46 to 60 m²;30;45;264;0;0;339
From 61 to 75 m²;69;51;399;0;0;519
From 76 to 90 m²;132;36;339;0;0;504
From 91 to 105 m²;141;33;150;0;0;321
From 106 to 120 m²;132;21;84;6;0;243
From 121 to 150 m²;333;51;48;3;0;438
From 151 to 180 m²;198;33;42;0;0;276
More than 180 m²;519;18;6;0;0;546
Unknown;0;0;9;18;15;45
Total;1572;300;1416;30;15;3333

