﻿Hogares. Por número y tipo de núcleo
Perelló, el
Fuente:
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:431042&lang=es
;2001;1996;1991
Sin núcleo. Unipersonales;177;137;113
Sin núcleo. Con 2 personas o más;30;6;5
Con un núcleo. Parejas sin hijos. Sin otras personas;194;167;178
Con un núcleo. Parejas sin hijos. Con otras personas;30;21;22
Con un núcleo. Parejas con hijos. Sin otras personas;238;291;272
Con un núcleo. Parejas con hijos. Con otras personas;57;50;71
Con un núcleo. Madres con hijos. Sin otras personas;38;43;41
Con un núcleo. Madres con hijos. Con otras personas;14;4;2
Con un núcleo. Padres con hijos. Sin otras personas;10;13;6
Con un núcleo. Padres con hijos. Con otras personas;1;1;1
Con dos núcleos o más. Sin otras personas;21;21;20
Con dos núcleos o más. Con otras personas;7;2;1
Total;817;756;732

