﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Llagostera
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:170890&lang=en
;2001;1996;1991
Agricultura i ramaderia;125;158;232
Pesca;2;0;0
Indústries extractives;0;0;0
Indústries manufactureres;561;604;742
Electricitat gas i aigua;6;13;21
Construcció;509;341;406
Comerç i reparació;455;280;183
Hostaleria;128;101;122
Transport i comunicacions;131;105;145
Mediació financera;49;40;46
Immob. lloguers i serveis empr.;133;87;78
Adm. pública, defensa i SS;91;83;57
Educació;108;90;51
Sanitat i serveis socials;102;62;38
Altres serveis;72;62;84
Personal domèstic;27;13;15
Organismes extraterrit.;0;0;1
Total;2499;2039;2221

