﻿Eleccions municipals. Dades generals
Freginals
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:430629&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;293;236;220;8;8;80,5;19,5
2015;307;244;194;32;18;79,5;20,5
2011;353;316;312;4;0;89,5;10,5
2007;344;312;299;6;7;90,7;9,3
2003;322;280;276;2;2;87,0;13,0
1999;327;289;279;7;3;88,4;11,6
1995;312;280;272;1;7;89,7;10,3
1991;333;304;301;2;1;91,3;8,7
1987;343;272;224;9;39;79,3;20,7
1983;354;284;268;3;13;80,2;19,8
1979;369;260;234;15;11;70,5;29,5

