﻿Població. Per any d'arribada a Catalunya, sexe i lloc de naixement
Santa Coloma de Cervelló. 2021
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7674&geo=mun:082444
Any arribada a Catalunya;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
2020;9;6;15;9;6;15;21;15;33;39;27;66
2019;3;0;3;3;0;3;24;30;51;30;30;60
2018;3;6;9;3;3;6;15;21;36;21;30;54
2017;6;6;15;3;3;6;15;12;24;24;21;45
2016;15;6;21;9;9;15;9;15;24;33;27;57
2011-2015;21;18;39;15;18;36;30;39;69;66;78;144
2001-2010;36;36;75;24;36;63;99;129;225;159;201;366
1991-2000;42;51;90;21;24;48;27;27;54;90;105;192
1981-1990;27;24;51;36;33;66;6;15;24;69;69;138
Abans de 1981;21;36;57;405;456;861;18;30;45;444;522;963
Sempre hi ha viscut;3078;3126;6201;0;0;0;0;0;0;3075;3123;6201
Total;3258;3318;6579;531;591;1122;261;327;588;4050;4233;8286

