﻿Població ocupada segons professió
Sant Feliu de Guíxols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7152&geo=mun:171609
;2011
Directors i gerents;273
Tècnics científics;798
Tècnics de suport;737
Empleats administratius;1131
Treballadors serveis;1793
Treballadors qualificats primari;..
Artesans i treballadors qualificats indústria;1359
Instal·ladors i muntadors;421
Ocupacions elementals;912
Ocupacions militars;..
Total;7595

