﻿Població a 1 de gener. Per sexe i edat quinquennal
Barcelona. 2019
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=prov:08&t=201900
;Homes;Dones;Total
De 0 a 4 anys;131088;123719;254807
De 5 a 9 anys;150599;141780;292379
De 10 a 14 anys;158323;149330;307653
De 15 a 19 anys;146915;136966;283881
De 20 a 24 anys;143849;136696;280545
De 25 a 29 anys;161074;160590;321664
De 30 a 34 anys;176600;179437;356037
De 35 a 39 anys;215549;213354;428903
De 40 a 44 anys;255179;246071;501250
De 45 a 49 anys;234650;228513;463163
De 50 a 54 anys;209324;210384;419708
De 55 a 59 anys;175814;188417;364231
De 60 a 64 anys;151882;169232;321114
De 65 a 69 anys;130330;151279;281609
De 70 a 74 anys;117595;143550;261145
De 75 a 79 anys;82740;106282;189022
De 80 a 84 anys;63773;95344;159117
De 85 a 89 anys;40062;74129;114191
De 90 a 94 anys;14343;35597;49940
De 95 a 99 anys;2712;9785;12497
100 anys o més;288;1435;1723
Total;2762689;2901890;5664579

