﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Port de la Selva, el. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:171404
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;1;0;1
1990;0;0;0;0;0;0;0;0;0
1989;0;0;0;0;0;1;0;1;2
1988;0;0;0;0;0;0;1;0;1
1987;1;0;0;0;0;0;0;0;1
1986-81;0;0;0;3;0;3;1;1;8
1980-71;2;0;1;2;7;3;5;2;22
1970-61;0;0;0;3;9;5;15;2;34
1960-51;1;0;2;0;1;1;5;0;10
1950-41;1;0;1;0;0;0;0;0;2
1940-31;1;0;1;0;0;0;0;0;2
1930-21;1;0;0;0;0;1;0;0;2
1920 i abans;0;0;0;0;0;0;0;0;0
Total;7;0;5;8;17;14;28;6;85

