﻿Eleccions al Parlament de Catalunya. Dades generals
Cornellà de Llobregat
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:080734
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;62769;31386;30802;218;366;50,0;50,0
2017;62206;50966;50618;175;173;81,9;18,1
2015;61816;47335;46964;211;160;76,6;23,4
2012;60523;41432;40430;596;406;68,5;31,5
2010;59702;34357;33217;972;168;57,6;42,5
2006;61111;34940;34210;602;128;57,2;42,8
2003;64185;38789;38298;404;87;60,4;39,6
1999;68042;39246;38826;323;97;57,7;42,3
1995;68041;40832;40350;377;105;60,0;40,0
1992;68640;32181;31777;308;96;46,9;53,1
1988;66480;35162;34770;169;223;52,9;47,1
1984;64840;39093;38681;151;261;60,3;39,7
1980;65584;40521;40087;256;178;61,8;38,2

