﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Santa Margarida de Montbui
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082508&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);3;13;17;81;114
12/2023 (p);3;12;17;83;115
09/2023 (p);3;12;18;79;112
06/2023 (p);3;12;17;74;106
03/2023 (p);3;11;17;78;109
12/2022 (p);2;10;16;78;106
09/2022 (p);2;10;16;79;107
06/2022 (p);2;12;16;83;113
03/2022 (p);2;11;16;84;113
12/2021 (p);2;9;15;84;110
09/2021 (p);2;11;16;81;110
06/2021 (p);2;11;15;82;110
03/2021 (p);2;12;14;79;107
12/2020 (p);2;12;17;84;115

