﻿Viviendas principales. Por superficie útil y año de construcción
Sant Pere de Torelló. 1991
Fuente: Idescat. Censo de viviendas.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=mun:082331&lang=es
;Antes de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
Hasta 29 m²;0;0;0;0;0;0;0;0;0
De 30 a 40 m²;3;2;1;2;1;2;1;2;14
De 41 a 50 m²;1;0;0;0;0;4;3;1;9
De 51 a 60 m²;4;2;0;2;3;6;3;1;21
De 61 a 70 m²;7;2;0;0;2;11;8;5;35
De 71 a 80 m²;12;4;1;1;5;26;16;9;74
De 81 a 90 m²;14;6;3;2;8;20;24;19;96
De 91 a 100 m²;19;10;2;5;13;34;33;15;131
De 101 a 110 m²;9;1;2;1;1;8;12;6;40
De 111 a 120 m²;15;3;2;5;4;4;15;14;62
De 121 a 130 m²;2;1;3;3;1;6;8;5;29
De 131 a 140 m²;3;0;1;0;1;8;4;1;18
De 141 a 150 m²;2;2;3;0;1;4;7;8;27
De 151 a 180 m²;4;1;1;2;0;3;13;8;32
De 181 a 210 m²;2;0;1;0;0;6;5;2;16
Más de 210 m²;5;0;0;0;1;1;9;2;18
Total;102;34;20;23;41;143;161;98;622

