﻿Population. By year of arrival in the housing
Bell-lloc d'Urgell
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:250485&lang=en
;2021
2020;120
2019;153
2018;114
2017;114
2016;75
2011-2015;282
2001_2010;432
Before 2001 or has always lived in the home before 2001;114
He was born in the municipality and he has always lived in the house after 2001;294
Not available;624
Total;2328

