﻿Parcel·lació
Llavorsí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:251266&lang=es
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;25;41;29
 superfície total;6224;5756;5292
 nombre parcel·les;384;307;159
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;2;2;3
 superfície total;686;2194;1
 nombre parcel·les;2;2;3
 2 a 3 parcel·les;;;
  explot.;2;1;5
 superfície total;65;423;332
 nombre parcel·les;5;2;12
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;10;7
 superfície total;3;40;18
 nombre parcel·les;5;47;31
 6 a 14 parcel·les;;;
  explot.;9;27;14
 superfície total;1149;3066;4941
 nombre parcel·les;97;237;113
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;7;1;0
 superfície total;3472;33;0
 nombre parcel·les;120;19;0
 30 i més parcel·les;;;
  explot.;4;0;0
 superfície total;850;0;0
 nombre parcel·les;155;0;0

