﻿Population aged 15 and over. By the highest level of studies in progress, nationality and sex
Pobla de Lillet, la. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=mun:081666&lang=en
;Lower secondary school or below;Upper secondary education and post-secondary non-tertiary education;Tertiary education;Studies, but no type of study is listed;Doesn't study;Total
Spanish;3;18;33;0;888;939
Males;3;9;12;0;438;462
Females;0;9;18;0;453;477
Foreigner;0;0;0;0;36;36
Males;0;0;0;0;9;9
Females;0;0;0;0;27;24
Total;3;18;30;0;924;975
Males;3;9;15;0;444;471
Females;0;6;18;0;477;504

