﻿Habitatges principals. Per tipus d'edifici i any de construcció
Falset. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:430555
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Abans de 1900;3;0;0;0;0;3
De 1900 a 1920;36;12;54;0;3;105
De 1921 a 1940;3;0;6;0;0;9
De 1941 a 1950;18;3;9;0;0;30
De 1951 a 1960;63;6;27;0;0;96
De 1961 a 1970;111;12;81;0;0;207
De 1971 a 1980;72;6;90;0;0;168
De 1981 a 1990;39;6;51;0;0;93
De 1991 a 2000;51;6;21;0;0;75
De 2001 a 2010;24;3;150;0;0;174
De 2011 a 2020;6;0;6;0;0;12
No hi consta;39;12;9;27;0;87
Total;468;63;495;27;6;1059

