﻿Població de 2 anys i més segons coneixement del català i lloc de naixement
Sarrià de Ter. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=59&geo=mun:171864&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Barcelona;134;120;119;95;0;134
Girona;2501;2253;2256;1761;8;2509
Lleida;12;8;10;8;0;12
Tarragona;11;10;10;8;0;11
Andalusia;534;276;285;109;39;573
Aragó;9;6;7;2;0;9
Astúries;6;4;4;3;0;6
Balears;5;4;4;4;0;5
Canàries;3;3;3;3;0;3
Cantàbria;1;0;0;0;0;1
Catella-la Manxa;44;22;24;10;2;46
Catella i Lleó;61;34;39;13;1;62
Comunitat Valenciana;11;8;10;4;0;11
Extremadura;85;34;35;11;2;87
Galícia;28;24;24;8;3;31
Madrid;13;5;7;3;0;13
Múrcia;19;11;10;4;2;21
Navarra;1;1;1;1;0;1
País Basc;4;2;3;1;0;4
La Rioja;0;0;0;0;0;0
Ceuta / Melilla;5;5;5;5;1;6
Estranger;86;59;62;46;14;100
Total;3573;2889;2918;2099;72;3645

