﻿Población a 1 de enero. Por sexo y edad quinquenal
Collbató. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:080692&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;104;90;194
De 5 a 9 años;122;105;227
De 10 a 14 años;184;162;346
De 15 a 19 años;221;182;403
De 20 a 24 años;126;116;242
De 25 a 29 años;94;83;177
De 30 a 34 años;98;98;196
De 35 a 39 años;123;128;251
De 40 a 44 años;166;204;370
De 45 a 49 años;277;241;518
De 50 a 54 años;284;256;540
De 55 a 59 años;169;159;328
De 60 a 64 años;139;117;256
De 65 a 69 años;111;114;225
De 70 a 74 años;99;95;194
De 75 a 79 años;59;57;116
De 80 a 84 años;20;36;56
De 85 a 89 años;21;26;47
De 90 a 94 años;6;20;26
De 95 a 99 años;3;11;14
100 años o más;0;0;0
Total;2426;2300;4726

