﻿Població. Per lloc de naixement i relació amb l'activitat econòmica
Peralada. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=112&geo=mun:171328
;Total població;Actius. Total actius;Actius. Ocupats;Actius. Busquen 1a.ocup.;Actius. Desocupats ocup.ant.;Servei militar;No actius. Total no act.;No actius. Jubilats o pensionistes;No actius. Estu- diants;No actius. Feines de la llar;No actius. Incapac. perman.;No actius. Altra situació
Total;1367;665;642;4;19;0;702;270;245;96;21;70
Catalunya;1175;551;535;2;14;0;624;244;231;71;16;62
Barcelona;178;102;95;1;6;0;76;17;31;13;4;11
Girona;984;440;431;1;8;0;544;226;198;57;12;51
Lleida;7;6;6;0;0;0;1;0;1;0;0;0
Tarragona;6;3;3;0;0;0;3;1;1;1;0;0
Resta de l'Estat;118;81;79;0;2;0;37;14;7;10;4;2
Andalusia;56;39;38;0;1;0;17;5;2;6;2;2
Aragó;7;5;5;0;0;0;2;2;0;0;0;0
Astúries;1;1;1;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0;0;0;0
Canàries;2;0;0;0;0;0;2;0;2;0;0;0
Cantàbria;2;2;2;0;0;0;0;0;0;0;0;0
Catella-la Manxa;8;4;4;0;0;0;4;3;0;1;0;0
Catella i Lleó;15;8;8;0;0;0;7;1;2;3;1;0
Comunitat Valenciana;4;4;4;0;0;0;0;0;0;0;0;0
Extremadura;5;5;5;0;0;0;0;0;0;0;0;0
Galicia;7;6;6;0;0;0;1;1;0;0;0;0
Madrid;4;4;3;0;1;0;0;0;0;0;0;0
Múrcia;1;1;1;0;0;0;0;0;0;0;0;0
Navarra;1;0;0;0;0;0;1;0;1;0;0;0
País Basc;3;1;1;0;0;0;2;2;0;0;0;0
La Rioja;1;0;0;0;0;0;1;0;0;0;1;0
Ceuta / Melilla;1;1;1;0;0;0;0;0;0;0;0;0
Estranger;74;33;28;2;3;0;41;12;7;15;1;6

