﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Vilanova del Vallès
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:089024
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;31;55;160;122;181;240
2021;56;125;136;99;170;177
2020;63;119;128;98;172;158
2019;65;122;125;103;167;140
2018;61;131;108;111;153;129
2017;64;126;106;106;133;116
2016;63;124;104;101;126;100
2014;65;128;96;97;118;75
2013;66;134;90;89;113;67
2012;71;134;86;80;101;59
2011;66;135;87;82;89;47

