﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Riudaura. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:171498&lang=es
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;17;32;59;15;12;16;10;11;173
 dones;2;26;36;44;12;11;21;14;13;179
 total;3;43;68;103;27;23;37;24;24;352
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;15;46;15;12;12;8;10;119
 dones;1;4;9;26;8;8;17;11;11;95
 total;1;5;24;72;23;20;29;19;21;214
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;1;0;0;0;0;1
 total;0;0;0;0;1;0;0;0;0;1
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;1;0;1;0;0;0;1;0;3
 dones;0;0;1;2;1;1;0;1;0;6
 total;0;1;1;3;1;1;0;2;0;9
 total actius;;;;;;;;;;
 homes;0;2;15;47;15;12;12;9;10;122
 dones;1;4;10;28;10;9;17;12;11;102
 total;1;6;25;75;25;21;29;21;21;224
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;0;15;17;4;0;0;1;1;0;38
 dones;0;18;19;5;0;0;0;1;2;45
 total;0;33;36;9;0;0;1;2;2;83
 incapacitats permanents;;;;;;;;;;
 homes;1;0;0;2;0;0;0;0;0;3
 dones;1;2;1;0;0;0;0;0;0;4
 total;2;2;1;2;0;0;0;0;0;7
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;2;0;0;3;0;0;5
 dones;0;1;1;6;1;2;2;0;0;13
 total;0;1;1;8;1;2;5;0;0;18
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;1;0;0;0;0;0;1
 dones;0;1;5;5;1;0;2;0;0;14
 total;0;1;5;6;1;0;2;0;0;15
 altres situacions;;;;;;;;;;
 homes;0;0;0;3;0;0;0;0;1;4
 dones;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;3;0;0;0;1;1;5
 total no actius;;;;;;;;;;
 homes;1;15;17;12;0;0;4;1;1;51
 dones;1;22;26;16;2;2;4;2;2;77
 total;2;37;43;28;2;2;8;3;3;128

