﻿Població. Per lloc de naixement, sexe i edat
Bellpuig. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:250501
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;95;106;201;2;1;3;4;1;5;101;108;209
De 5 a 9 anys;104;119;223;0;1;1;6;9;15;110;129;239
De 10 a 14 anys;123;139;262;1;1;2;10;7;17;134;147;281
De 15 a 19 anys;97;111;208;2;3;5;34;23;57;133;137;270
De 20 a 24 anys;88;107;195;3;3;6;81;25;106;172;135;307
De 25 a 29 anys;92;78;170;2;2;4;94;47;141;188;127;315
De 30 a 34 anys;90;63;153;2;5;7;98;57;155;190;125;315
De 35 a 39 anys;93;76;169;8;2;10;98;62;160;199;140;339
De 40 a 44 anys;110;108;218;5;2;7;126;59;185;241;169;410
De 45 a 49 anys;120;137;257;10;3;13;103;49;152;233;189;422
De 50 a 54 anys;138;127;265;15;4;19;79;37;116;232;168;400
De 55 a 59 anys;129;107;236;18;17;35;60;30;90;207;154;361
De 60 a 64 anys;112;126;238;23;25;48;26;16;42;161;167;328
De 65 a 69 anys;98;87;185;19;20;39;17;8;25;134;115;249
De 70 a 74 anys;82;90;172;21;22;43;7;3;10;110;115;225
De 75 a 79 anys;76;86;162;13;22;35;1;4;5;90;112;202
De 80 a 84 anys;39;48;87;8;18;26;0;5;5;47;71;118
85 anys o més;50;100;150;15;24;39;1;2;3;66;126;192
Total;1736;1815;3551;167;175;342;845;444;1289;2748;2434;5182

