﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Malalties professionals
Osona
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
 Les dades de l'any 2015 no estan disponibles.
 Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
 Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7806&geo=com:24
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1247,72;1583,24;949,42;..;..;1406,40
2021;1140,13;1388,82;787,21;..;..;1231,18
2020;1146,95;1397,43;741,37;..;..;1230,64
2019;1175,06;1340,03;735,21;..;..;1212,82
2018;1164,96;1305,19;783,50;..;..;1183,78
2017;1143,76;1248,01;760,93;..;..;1140,14
2016;1129,27;1238,40;729,03;..;..;1122,26
2014;1123,66;1267,44;654,60;..;..;1111,07
2013;1124,63;1259,05;654,69;..;..;1110,79
2012;1110,73;1224,33;647,48;..;..;1081,05
2011;1070,19;1206,43;615,29;..;..;1042,19

