﻿Emigracions. Per municipi de procedència i lloc de destinació
Vilaverd
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=222&geo=mun:431726
;A la mateixa comarca;A la resta de la província;A la resta de Catalunya;A la resta d'Espanya;Total
2022;2;4;5;2;13
2021;4;12;5;1;22
2020;7;10;0;6;23
2019;19;4;4;2;29
2018;16;21;3;2;42
2017;14;4;0;0;18
2016;7;4;1;1;13
2015;16;10;4;2;32
2014;10;16;6;7;39
2013;14;15;6;2;37
2012;6;10;11;1;28
2011;13;18;8;4;43
2010;6;10;2;6;24
2009;7;13;4;2;26
2008;13;9;5;3;30
2007;2;23;3;1;29
2006;3;15;2;6;26
2005;7;17;4;4;32
2004;3;15;5;2;25
2003;6;3;2;4;15
2002;5;7;1;0;13
2001;2;9;2;0;13
2000;3;9;3;0;15
1999;9;7;0;0;16
1998;2;4;0;4;10
1997;0;0;1;0;1
1995;0;1;0;6;7
1994;0;8;2;0;10
1993;2;2;1;0;5
1992;2;2;2;0;6
1990;0;0;1;0;1
1989;4;4;1;0;9
1988;2;1;0;0;3

