﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Josa i Tuixén. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:259101
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;1;6;28;14;5;4;8;3;2;71
 dones;1;7;23;11;2;0;8;4;4;60
 total;2;13;51;25;7;4;16;7;6;131
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;1;10;10;4;3;8;3;1;40
 dones;0;1;5;6;1;0;4;3;3;23
 total;0;2;15;16;5;3;12;6;4;63
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;1;1;0;0;0;0;0;2
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;1;1;0;0;0;0;0;2
 dones;0;1;1;2;1;0;0;0;0;5
 total;0;1;2;3;1;0;0;0;0;7
 total actius;;;;;;;;;;
 homes;0;1;12;12;4;3;8;3;1;44
 dones;0;2;6;8;2;0;4;3;3;28
 total;0;3;18;20;6;3;12;6;4;72
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;1;5;16;1;1;0;0;0;1;25
 dones;1;4;12;2;0;0;0;0;0;19
 total;2;9;28;3;1;0;0;0;1;44
 incapacitats permanents;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 escolars i estudiants;;;;;;;;;;
 homes;0;0;0;1;0;1;0;0;0;2
 dones;0;0;1;1;0;0;3;1;0;6
 total;0;0;1;2;0;1;3;1;0;8
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;1;4;0;0;0;0;0;0;5
 total;0;1;4;0;0;0;0;0;0;5
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;1;0;1;2
 total;0;0;0;0;0;0;1;0;1;2
 total no actius;;;;;;;;;;
 homes;1;5;16;2;1;1;0;0;1;27
 dones;1;5;17;3;0;0;4;1;1;32
 total;2;10;33;5;1;1;4;1;2;59

