﻿
Igualada. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=61&geo=mun:081022&lang=es
;Hombres;Mujeres;Total
2022;147;139;286
2021;195;154;349
2020;165;166;331
2019;161;184;345
2018;180;171;351
2017;220;202;422
2016;193;188;381
2015;206;201;407
2014;208;198;406
2013;229;220;449
2012;230;198;428
2011;242;233;475
2010;277;252;529
2009;267;257;524
2008;288;241;529
2007;274;238;512
2006;254;242;496
2005;245;270;515
2004;250;234;484
2003;256;251;507
2002;238;210;448
2001;228;245;473
2000;230;241;471
1999;254;191;445
1998;251;215;466
1997;247;184;431
1996;208;220;428
1995;232;192;424
1994;238;219;457
1993;217;234;451
1992;242;222;464
1991;248;202;450
1990;235;193;428
1989;227;212;439
1988;226;231;457
1987;214;201;415
1986;259;239;498
1985;261;249;510
1984;215;254;469
1983;260;271;531
1982;292;297;589
1981;295;286;581
1980;337;301;638
1979;342;318;660
1978;359;351;710
1977;363;332;695
1976;354;358;712
1975;393;363;756
1974;365;355;720
1973;335;298;633
1972;329;338;667
1971;320;343;663
1970;332;292;624
1969;314;283;597
1968;280;259;539
1967;300;281;581
1966;282;298;580
1965;255;281;536
1964;283;275;558
1963;233;257;490
1962;228;259;487
1961;254;269;523
1960;226;292;518
1959;229;245;474
1958;237;245;482
1957;206;258;464
1956;220;233;453
1955;179;207;386
1954;192;249;441
1953;220;219;439
1952;196;244;440
1951;183;205;388
1950;195;234;429
1949;193;215;408
1948;186;214;400
1947;156;197;353
1946;132;179;311
1945;148;181;329
1944;132;176;308
1943;125;157;282
1942;112;141;253
1941;79;143;222
1940;122;157;279
1939;39;90;129
1938;58;106;164
1937;71;132;203
1936;68;155;223
1935;74;96;170
1934;58;111;169
1933;54;87;141
1932;47;80;127
1931;31;69;100
1930;37;79;116
1929;12;61;73
1928;23;39;62
1927;12;25;37
1926;7;25;32
1925;7;25;32
1924;1;8;9
1923;3;9;12
1922 o antes;2;7;9
Total;20334;20953;41287

