﻿Població. Per estat civil i lloc de naixement (CA i estranger)
Santa Coloma de Gramenet. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17190&geo=mun:082457
;Solter. Homes;Solter. Dones;Solter. Total;Casat. Homes;Casat. Dones;Casat. Total;Vidu. Homes;Vidu. Dones;Vidu. Total;Separat o divorciat. Homes;Separat o divorciat. Dones;Separat o divorciat. Total;No hi consta. Homes;No hi consta. Dones;No hi consta. Total;Total. Homes;Total. Dones;Total. Total
Catalunya;19308;17259;36567;8229;8565;16794;249;1323;1575;1752;2091;3843;1194;708;1899;30729;29943;60675
Barcelona;19179;17109;36288;8088;8400;16488;228;1257;1485;1728;2061;3789;1179;699;1881;30405;29526;59934
Girona;42;66;108;27;30;57;3;15;18;0;9;9;6;6;9;75;123;198
Lleida;33;33;66;72;96;168;9;39;51;18;18;36;6;0;3;141;189;327
Tarragona;54;51;105;42;39;78;6;12;18;3;6;9;0;3;3;108;108;216
Resta d'Espanya;1338;1077;2415;8451;7923;16374;903;4677;5580;765;981;1749;183;102;285;11646;14757;26403
Andalusia;594;426;1020;4638;4398;9036;462;2568;3027;438;501;942;96;42;138;6228;7935;14163
Aragó;51;66;117;240;216;459;39;165;201;15;30;48;3;6;9;351;477;831
Principat d'Astúries;9;9;21;36;30;66;3;15;18;3;3;9;3;3;6;57;63;117
Illes Balears;21;24;42;18;12;33;0;3;6;6;3;6;3;0;6;48;45;96
Canàries;18;18;36;15;12;27;0;3;3;6;3;6;3;3;3;42;36;81
Cantàbria;6;6;9;15;12;30;3;6;12;3;3;6;0;0;0;24;30;54
Castella - la Manxa;99;87;183;825;702;1530;102;456;558;45;84;129;9;6;18;1083;1338;2418
Castella i Lleó;81;72;153;603;594;1197;63;348;414;45;78;123;6;9;12;795;1104;1899
Comunitat Valenciana;87;81;165;150;120;273;21;87;108;18;21;39;6;3;9;279;315;594
Extremadura;147;96;240;1200;1065;2265;138;576;714;111;141;252;24;9;33;1620;1890;3507
Galícia;60;54;114;303;348;651;27;204;231;33;48;81;9;6;15;432;660;1092
Comunitat de Madrid;69;66;135;90;96;186;3;27;33;9;15;27;6;6;12;183;213;393
Regió de Múrcia;36;33;69;174;159;336;30;135;165;9;18;27;6;3;6;258;348;606
Comunitat Foral de Navarra;9;9;18;18;15;33;3;6;12;3;0;0;0;3;3;30;36;66
País Basc;24;15;39;24;39;60;0;3;6;6;9;15;6;3;6;57;69;126
Rioja, La;6;0;6;9;12;21;3;6;9;3;3;3;0;0;0;18;21;42
Ceuta i Melilla;24;15;42;87;93;174;9;54;66;15;21;33;3;3;3;135;186;318
Estranger;5853;4752;10602;6513;6573;13083;36;297;333;621;927;1548;3141;2700;5841;16164;15249;31410
Total;26499;23085;49587;23193;23061;46251;1191;6297;7485;3138;4002;7140;4518;3507;8025;58536;59952;118491

