﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Sallent
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081918
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;65,22;104,7;9
2022;65,22;104,3;9
2021;65,22;103,0;9
2020;65,22;103,3;9
2019;65,22;102,1;9
2018;65,22;101,8;9
2017;65,22;101,1;9
2016;65,22;101,1;9
2015;65,22;102,3;9
2014;65,22;104,0;9
2013;65,22;104,4;9
2012;65,22;105,4;9
2011;65,22;105,7;9
2010;65,22;107,8;9
2009;65,22;109,3;9
2008;65,22;108,3;9
2007;65,22;108,6;9
2006;65,22;109,6;9
2005;65,22;108,7;9
2004;65,22;108,9;9
2003;65,22;108,9;9
2002;65,22;108,5;9
2001;65,22;109,7;9
2000;65,22;109,8;9
1999;65,22;111,3;9
1998;65,22;111,7;9

