﻿Població de 16 anys i més segons feines no remunerades per edat i sexe
Mataró. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7122&geo=mun:081213
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;9167;2743;1885;15562;26570;50192
De 16 a 29 anys;933;286;374;1955;7137;10187
De 30 a 44 anys;4576;980;393;6650;7607;17363
De 45 a 64 anys;2371;925;649;4496;7761;14810
De 65 anys i més;1287;552;469;2462;4065;7832
Dones;12928;4510;2060;34874;12197;51060
De 16 a 29 anys;1868;624;472;3827;4504;9627
De 30 a 44 anys;6175;884;415;11855;2597;15512
De 45 a 64 anys;3284;2043;557;12364;2120;15244
De 65 anys i més;1601;959;616;6827;2975;10676
Total;22095;7253;3945;50436;38767;101252
De 16 a 29 anys;2801;910;846;5782;11642;19814
De 30 a 44 anys;10752;1864;808;18505;10204;32876
De 45 a 64 anys;5654;2968;1206;16860;9881;30054
De 65 anys i més;2888;1511;1086;9289;7040;18509

