﻿Distribució de la superfície agrícola utilitzada (SAU)
Noguera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=com:23
;2020
    SAU;
 explot.;3083
 ha;73595
     Terres llaurades;
 total;
 explot.;3056
 ha;69415
 conreus en hivernacle o amb protecció alta accessible;
 explot.;20
 ha;14
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;2770
 ha;57760
 guarets (inclou terres sembrades per a adob en verd);
 explot.;1403
 ha;3930
 conreus llenyosos permanents a l'aire lliure;
 explot.;1564
 ha;7698
 horts per a consum propi;
 explot.;527
 ha;13
        Terres per a pastures permanents;
 explot.;131
 ha;4179

