﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Bràfim. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:430347
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;9;0;0;0;0;0;0;0;0;9
De 15 a 19 anys;14;0;0;0;0;0;0;0;0;14
De 20 a 24 anys;22;3;0;0;0;0;0;0;0;25
De 25 a 29 anys;9;2;2;0;0;0;0;0;0;13
De 30 a 34 anys;4;6;6;1;1;0;0;0;0;18
De 35 a 39 anys;1;3;9;3;0;0;0;0;0;16
De 40 a 44 anys;1;2;11;1;2;0;0;0;0;17
De 45 a 49 anys;1;3;10;6;2;0;0;0;0;22
De 50 a 54 anys;2;3;4;0;1;1;0;0;0;11
De 55 a 59 anys;4;7;3;1;1;0;0;0;0;16
De 60 a 64 anys;1;8;5;1;2;0;0;0;0;17
De 65 a 69 anys;9;9;8;4;2;0;0;0;0;32
De 70 a 74 anys;8;6;5;0;0;0;0;0;0;19
De 75 anys i més;12;8;8;7;1;1;1;0;0;38
Total;97;60;71;24;12;2;1;0;0;267

