﻿Habitatges principals. Per superfície útil i instal·lacions
Pla del Penedès, el. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:081640&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;2;0;4;2;19;9;22;44;52;13;39;13;11;25;20;15;290
Amb aigua corrent subministrament privat;0;1;0;0;1;1;3;0;1;3;2;2;2;2;4;1;23
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;0;0;1;3;6;15;22;4;10;8;5;6;4;5;90
Sense aigua calenta central;1;1;4;2;19;7;19;29;31;12;31;7;8;21;20;11;223
Amb gas per canonades;0;0;0;0;0;0;0;2;1;0;1;1;0;0;0;0;5
Sense gas per canonades;2;1;4;2;20;10;25;42;52;16;40;14;13;27;24;16;308
Calefacció col·lectiva;0;0;0;0;0;0;0;3;3;1;3;0;0;0;1;2;13
Calefacció individual;0;0;0;1;2;4;12;17;31;7;18;12;10;14;14;8;150
Calefacció aparells mòbils;2;1;4;1;15;5;12;22;19;7;19;3;3;13;8;6;140
Sense calefacció;0;0;0;0;3;1;1;2;0;1;1;0;0;0;1;0;10
Amb línia telefònica;1;1;3;2;18;9;24;43;50;16;39;15;13;27;24;15;300
Sense línia telefònica;1;0;1;0;2;1;1;1;3;0;2;0;0;0;0;1;13
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;1
Amb refrigeració;0;0;0;0;0;0;3;9;6;3;4;3;3;3;1;1;36
Sense refrigeració;2;1;4;2;20;10;22;35;47;13;37;12;10;24;23;15;277
Total;2;1;4;2;20;10;25;44;53;16;41;15;13;27;24;16;313

