﻿Comptes de cotització. A últim dia del mes
Folgueroles
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8273&geo=mun:080832&lang=es
;Comptes de cotització
09/2020;62
06/2020;63
03/2020;67
12/2019;74
09/2019;72
06/2019;71
03/2019;70
12/2018;71
09/2018;63
06/2018;62
03/2018;66
12/2017;63
09/2017;64
06/2017;63
03/2017;65
12/2016;64
09/2016;61
06/2016;62
03/2016;65
12/2015;68
09/2015;71
06/2015;71
03/2015;70
12/2014;73
09/2014;68
06/2014;68
03/2014;63
12/2013;59
09/2013;57
06/2013;59
03/2013;61
12/2012;59
09/2012;58
06/2012;56
03/2012;51
12/2011;51
09/2011;53
06/2011;53
03/2011;58
12/2010;60
09/2010;62
06/2010;63
03/2010;62
12/2009;63
09/2009;62
06/2009;65
03/2009;63
12/2008;65
09/2008;70
06/2008;74
03/2008;76

