﻿Eleccions municipals. Dades generals
Prats de Rei, els
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:081705
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;442;303;266;24;13;68,6;31,4
2015;450;270;248;17;5;60,0;40,0
2011;454;281;225;31;25;61,9;38,1
2007;484;369;358;11;0;76,2;23,8
2003;462;369;358;8;3;79,9;20,1
1999;482;310;272;23;15;64,3;35,7
1995;472;361;327;8;26;76,5;23,5
1991;462;300;281;5;14;64,9;35,1
1987;471;342;315;6;21;72,6;27,4
1983;485;410;403;3;4;84,5;15,5
1979;508;343;332;0;11;67,5;32,5

