﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Baix Camp. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=com:08
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;17409;45168;30822;43314;136710
De 15 a 19 anys;1071;5751;2745;0;9567
De 20 a 24 anys;171;1149;3690;2901;7911
De 25 a 29 anys;201;1395;1578;4230;7404
De 30 a 34 anys;201;2181;1407;4083;7866
De 35 a 39 anys;153;2790;2124;4563;9630
De 40 a 44 anys;294;3177;3195;6696;13365
De 45 a 49 anys;420;3903;3189;5982;13491
De 50 a 54 anys;570;3966;3261;4548;12348
De 55 a 59 anys;810;4452;2910;3429;11601
De 60 a 64 anys;1107;4584;2430;2571;10689
De 65 a 69 anys;1554;4146;1737;1791;9225
De 70 a 74 anys;2265;3498;1173;1218;8151
De 75 a 79 anys;2505;2121;714;702;6045
De 80 a 84 anys;2493;1053;345;318;4209
85 anys o més;3600;1005;324;279;5211
Estrangera;7683;7047;7113;4713;26556
De 15 a 19 anys;459;885;318;0;1659
De 20 a 24 anys;429;426;840;363;2055
De 25 a 29 anys;615;558;597;645;2415
De 30 a 34 anys;975;726;753;636;3090
De 35 a 39 anys;1014;858;951;567;3387
De 40 a 44 anys;1005;981;1011;600;3600
De 45 a 49 anys;816;891;831;480;3018
De 50 a 54 anys;594;681;672;327;2274
De 55 a 59 anys;525;429;456;252;1659
De 60 a 64 anys;393;333;228;264;1218
De 65 a 69 anys;285;156;165;249;855
De 70 a 74 anys;252;60;132;156;600
De 75 a 79 anys;147;27;84;99;357
De 80 a 84 anys;108;18;48;51;225
85 anys o més;63;24;27;24;138
Total;25089;52215;37935;48027;163266
De 15 a 19 anys;1527;6636;3063;0;11226
De 20 a 24 anys;597;1572;4527;3264;9969
De 25 a 29 anys;816;1950;2178;4878;9819
De 30 a 34 anys;1173;2910;2163;4716;10959
De 35 a 39 anys;1167;3645;3078;5130;13020
De 40 a 44 anys;1302;4161;4209;7296;16965
De 45 a 49 anys;1236;4791;4017;6462;16509
De 50 a 54 anys;1161;4650;3936;4875;14622
De 55 a 59 anys;1335;4881;3363;3684;13260
De 60 a 64 anys;1497;4917;2658;2835;11907
De 65 a 69 anys;1839;4299;1896;2040;10080
De 70 a 74 anys;2517;3555;1305;1374;8754
De 75 a 79 anys;2649;2148;801;801;6399
De 80 a 84 anys;2601;1071;396;366;4431
85 anys o més;3663;1029;351;303;5349

