﻿Distribució de la superfície agrícola utilitzada (SAU)
Juneda
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:251193&lang=en
;2020
    SAU;
 explot.;247
 ha;3279
     Terres llaurades;
 total;
 explot.;246
 ha;3265
 conreus en hivernacle o amb protecció alta accessible;
 explot.;3
 ha;1
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;209
 ha;2162
 guarets (inclou terres sembrades per a adob en verd);
 explot.;61
 ha;152
 conreus llenyosos permanents a l'aire lliure;
 explot.;137
 ha;949
 horts per a consum propi;
 explot.;29
 ha;1
        Terres per a pastures permanents;
 explot.;4
 ha;14

