﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sector d'activitat econòmica. A últim dia del mes
Granyanella
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8598&geo=mun:251039
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;15;5;40;70
02/2024;5;15;5;45;70
01/2024;5;15;5;45;70
12/2023;5;15;5;40;70
11/2023;5;20;5;45;75
10/2023;5;15;5;45;75
09/2023;5;20;5;45;75
08/2023;5;20;5;40;70
07/2023;5;20;5;40;70
06/2023;5;20;5;40;70
05/2023;5;20;5;45;75
04/2023;5;20;5;45;75
03/2023;5;20;5;45;75
02/2023;5;20;5;45;75
01/2023;5;20;5;45;75
12/2022;5;20;5;50;75
11/2022;5;15;5;45;70
10/2022;5;15;5;45;75
09/2022;5;15;5;45;70
08/2022;5;15;5;45;70
07/2022;5;15;5;45;70
06/2022;5;15;5;45;70
05/2022;5;15;5;50;70
04/2022;5;15;5;50;75
03/2022;5;15;5;50;70
02/2022;5;15;5;45;70
01/2022;5;15;5;50;75
12/2021;..;14;..;50;74
11/2021;..;14;..;52;76
10/2021;..;14;..;52;76
09/2021;..;13;..;53;76
08/2021;..;13;..;50;74
07/2021;..;13;..;49;72
06/2021;..;13;..;46;69
05/2021;..;13;..;46;69
04/2021;..;13;..;45;69
03/2021;..;13;..;45;69
02/2021;..;14;..;46;72
01/2021;..;15;..;46;73
12/2020;..;15;..;47;74
11/2020;..;14;..;44;68
10/2020;..;14;..;45;69
09/2020;..;15;..;46;71
08/2020;..;15;..;45;70
07/2020;..;15;..;44;69
06/2020;..;15;..;43;68
05/2020;..;17;..;45;72
03/2020;..;16;..;46;73
12/2019;..;16;..;43;69
09/2019;..;19;..;44;73
06/2019;..;17;..;47;74
03/2019;..;15;..;49;75
12/2018;..;15;..;49;76
09/2018;..;12;..;49;74
06/2018;..;12;..;45;71
03/2018;..;12;..;44;70
12/2017;..;11;..;44;67
09/2017;..;14;..;45;73
06/2017;..;13;..;41;68
03/2017;..;13;..;42;69
12/2016;..;13;..;44;70
09/2016;..;13;..;44;71
06/2016;..;14;..;43;70
03/2016;10;13;5;49;77
12/2015;..;12;..;47;72
09/2015;..;11;..;47;72
06/2015;..;12;..;43;70
03/2015;..;13;..;38;66
12/2014;11;..;..;40;64
09/2014;11;..;..;39;63
06/2014;12;..;..;42;66
03/2014;12;..;..;43;67
12/2013;12;..;..;43;64
09/2013;13;..;..;42;67
06/2013;13;..;..;41;65
03/2013;13;..;..;42;66
12/2012;13;..;..;43;66
09/2012;13;..;..;45;69
06/2012;12;..;..;46;71
03/2012;12;..;..;43;69

