﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Baix Camp
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=com:08
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;3079;19268;6617;1151;31;30146
2021;3041;18676;6516;1127;31;29391
2020;2985;18176;6446;1094;31;28732
2019;2945;18013;6467;1097;30;28552
2018;2896;17568;6382;1084;29;27959
2017;2758;17077;6309;1048;26;27218
2016;2671;16624;6309;1031;28;26663
2014;2473;15970;6205;992;30;25670
2013;2420;15555;6107;898;27;25007
2012;2391;14663;6009;829;24;23916
2011;2328;13548;5382;711;25;21994

