﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Vilanova de Prades
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:431687
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;3;1;1
Tècnics i professionals científics i intel·lectuals;2;6;4
Tècnics i professionals de suport;6;5;8
Empleats administratius;4;3;1
Treballadors de serveis i venedors de comerç;3;3;4
Treballadors qualificats en activitats agràries i pesqueres;11;21;37
Artesans i treballadors qualificats de les indústries i la construcció;8;3;2
Operadors d'instal·lacions i maquinària, i muntadors;4;4;4
Treballadors no qualificats;3;4;1
Forces armades;0;0;0
Total;44;50;62

