﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Collsuspina
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5224&geo=mun:080706&lang=en
;2009
      Total;
 explot.;22
 jornades;5126
 UTA;19
     Mà d'obra familiar;
 total;
  explot.;17
 nombre persones;22
  jornades;3008
  UTA;11
 titular;
 nombre persones;17
  jornades;2552
  UTA;9
 altres familiars;
  explot.;4
 nombre persones;5
  jornades;456
  UTA;2
       Mà d'obra assalariada;
 total;
  explot.;7
  jornades;2061
  UTA;7
 fixa;
  explot.;7
 nombre persones;9
  jornades;2047
  UTA;7
 eventual;
  explot.;1
  jornades;14
  UTA;0
            Mà d'obra no ocupada directament pel titular;
 explot.;4
 jornades;57
 UTA;0

