﻿Despesa en activitats d'R+D interna feta a Catalunya per les empreses. Distribució per objectiu socioeconòmic de la recerca
Catalunya
Unitats: Tant per cent.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Despesa en R+D interna feta a Catalunya per les empreses que hi tenen activitat d'R+D, independentment d'on s'ubiqui la seu social.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11564&lang=es
;2022;2021;2020;2019;2018;2017
Exploració i explotació del medi terrestre i de l'atmosfera;0,5;0,4;0,4;0,5;0,5;0,3
Control i cura del medi ambient;3,0;2,7;2,4;2,0;2,3;2,5
Exploració i explotació de l'espai;0,2;0,3;0,2;0,5;0,6;0,6
Sistemes de transport i de telecomunicació;9,8;8,6;10,9;11,8;8,9;8,2
Una altra infraestructura;25,0;22,8;15,9;10,4;10,3;3,8
Producció, distribució i utilització racional de l'energia;3,4;4,9;4,2;4,9;4,8;5,1
Producció i tecnologia industrial;27,4;27,1;29,1;31,6;34,7;41,9
Protecció i millora de la salut humana;22,6;23,9;26,6;28,4;27,0;26,1
Desenvolupament de l'agricultura, ramaderia, silvicultura i pesca;2,5;2,7;3,1;3,1;2,9;2,3
Educació;0,7;0,7;0,6;0,6;0,9;0,4
Cultura, oci, religió i mitjans de comunicació;2,4;2,8;2,4;2,8;3,2;3,3
Sistemes, estructures i processos polítics i socials;0,4;0,5;0,5;0,6;0,6;0,8
Recerca no orientada;1,9;2,6;3,6;2,5;3,2;4,1
Defensa;0,1;0,1;0,1;0,1;0,2;0,4
Total despesa en R+D interna feta a Catalunya;100,0;100,0;100,0;100,0;100,0;100,0
Despesa en activitats d'R+D interna feta per les empreses amb seu social a Catalunya. Distribució per objectiu socioeconòmic de la recerca
Catalunya
Unitats: Tant per cent.
Font: Idescat, a partir de l'Estadística sobre activitats d'R+D de l'INE.
Nota: Despesa en R+D interna feta per les empreses amb seu social a Catalunya, independentment d'on es faci l'activitat d'R+D.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rd&n=11564&lang=es
;2022;2021;2020;2019;2018;2017
Exploració i explotació del medi terrestre i de l'atmosfera;0,5;0,4;0,4;0,5;0,5;0,3
Control i cura del medi ambient;2,9;2,6;2,4;2,0;2,3;2,4
Exploració i explotació de l'espai;0,1;0,3;0,1;0,4;0,5;0,7
Sistemes de transport i de telecomunicació;9,6;8,9;10,4;11,6;8,4;7,2
Una altra infraestructura;25,9;23,1;16,3;10,6;11,2;4,0
Producció, distribució i utilització racional de l'energia;3,3;4,7;4,4;4,3;4,1;5,1
Producció i tecnologia industrial;24,7;24,7;26,2;29,4;32,4;41,0
Protecció i millora de la salut humana;24,8;25,6;29,6;31,2;29,0;27,6
Desenvolupament de l'agricultura, ramaderia, silvicultura i pesca;2,8;3,1;3,5;3,5;3,3;2,9
Educació;0,7;0,7;0,6;0,6;0,8;0,4
Cultura, oci, religió i mitjans de comunicació;2,5;2,9;2,5;3,0;3,5;3,6
Sistemes, estructures i processos polítics i socials;0,4;0,5;0,5;0,6;0,7;0,9
Recerca no orientada;1,6;2,4;3,0;2,2;3,3;3,8
Defensa;0,0;0,1;0,0;0,1;0,0;0,2
Total despesa en R+D interna;100,0;100,0;100,0;100,0;100,0;100,0

