﻿Main dwellings. By useful floor area and year of construction
Priorat. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=352&geo=com:29&lang=en
;Up to 30 m²;From 31 to 45 m²;From 46 to 60 m²;From 61 to 75 m²;From 76 to 90 m²;From 91 to 105 m²;From 106 to 120 m²;From 121 to 150 m²;From 151 to 180 m²;More than 180 m²;Unknown;Total
Before 1900;0;0;3;3;3;0;0;0;0;6;0;12
From 1900 to 1920;30;105;210;225;240;201;183;264;180;219;0;1863
From 1921 to 1940;3;9;12;21;24;18;21;27;15;21;0;174
From 1941 to 1950;0;3;9;12;9;12;9;9;9;15;0;87
From 1951 to 1960;0;6;18;21;15;18;12;21;9;21;0;141
From 1961 to 1970;3;12;27;45;63;42;24;27;21;24;0;285
From 1971 to 1980;3;9;24;18;78;45;21;33;21;33;0;285
From 1981 to 1990;0;6;9;24;45;36;12;27;12;30;0;204
From 1991 to 2000;0;3;6;15;30;24;24;33;24;27;0;189
From 2001 to 2010;0;15;54;72;51;54;54;45;18;36;0;399
From 2011 to 2020;0;0;0;3;3;3;3;3;6;9;0;33
Unknown;9;9;18;15;15;6;15;3;6;9;81;180
Total;51;174;393;471;576;462;375;498;321;450;84;3852

