﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Oluges, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10601&geo=mun:251522&lang=es
;Espanyola;Estrangera;Total
05/2024;80;5;85
04/2024;80;5;85
03/2024;80;5;85
02/2024;75;5;80
01/2024;75;5;80
12/2023;75;5;80
11/2023;75;5;80
10/2023;75;5;80
09/2023;75;5;80
08/2023;75;5;80
07/2023;75;0;80
06/2023;80;0;80
05/2023;75;5;80
04/2023;75;5;80
03/2023;80;5;85
02/2023;80;5;85
01/2023;75;5;80
12/2022;75;5;80
11/2022;80;5;85
10/2022;80;5;85
09/2022;75;5;80
08/2022;75;5;80
07/2022;75;5;75
06/2022;75;5;80
05/2022;75;5;80
04/2022;75;5;80
03/2022;75;5;80
02/2022;75;5;80
01/2022;75;5;80
12/2021;..;..;78
11/2021;..;..;79
10/2021;..;..;78
09/2021;..;..;80
08/2021;..;..;82
07/2021;..;..;81
06/2021;..;..;80
05/2021;..;..;82
04/2021;..;..;80
03/2021;..;..;81
02/2021;..;..;83
01/2021;..;..;83
12/2020;..;..;82
11/2020;..;..;82
10/2020;..;..;82
09/2020;..;..;82
08/2020;..;..;79
07/2020;..;..;78
06/2020;..;..;78
05/2020;..;..;80
03/2020;..;..;80
12/2019;..;..;82
09/2019;..;..;81
06/2019;..;..;76
03/2019;..;..;73
12/2018;..;..;74
09/2018;..;..;73
06/2018;..;..;74
03/2018;..;..;75
12/2017;..;..;74
09/2017;..;..;71
06/2017;..;..;71
03/2017;..;..;73
12/2016;..;..;73
09/2016;..;..;71
06/2016;..;..;69
03/2016;..;..;69
12/2015;..;..;67
09/2015;..;..;70
06/2015;..;..;70
03/2015;66;0;66
12/2014;66;0;66
09/2014;64;0;64
06/2014;67;0;67
03/2014;71;0;71
12/2013;73;0;73
09/2013;72;0;72
06/2013;72;0;72
03/2013;70;0;70
12/2012;68;0;68
09/2012;72;0;72
06/2012;70;0;70
03/2012;69;0;69

