﻿Population. By place of birth, sex and age
Santa Pau. 2023
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:171848&lang=en
;Catalonia. Males;Catalonia. Females;Catalonia. Total;Rest of Spain. Males;Rest of Spain. Females;Rest of Spain. Total;Foreign. Males;Foreign. Females;Foreign. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;32;20;52;1;0;1;1;1;2;34;21;55
From 5 to 9 years;32;37;69;0;0;0;2;1;3;34;38;72
From 10 to 14 years;46;40;86;0;1;1;1;2;3;47;43;90
From 15 to 19 years;40;25;65;1;0;1;5;2;7;46;27;73
From 20 to 24 years;24;26;50;0;0;0;4;4;8;28;30;58
From 25 to 29 years;18;27;45;0;1;1;4;5;9;22;33;55
From 30 to 34 years;25;23;48;1;2;3;7;12;19;33;37;70
From 35 to 39 years;45;37;82;2;4;6;4;7;11;51;48;99
From 40 to 44 years;44;58;102;3;1;4;8;8;16;55;67;122
From 45 to 49 years;66;55;121;3;5;8;3;4;7;72;64;136
From 50 to 54 years;65;49;114;3;8;11;3;7;10;71;64;135
From 55 to 59 years;51;50;101;5;5;10;5;6;11;61;61;122
From 60 to 64 years;54;59;113;2;5;7;4;3;7;60;67;127
From 65 to 69 years;59;55;114;3;5;8;3;0;3;65;60;125
From 70 to 74 years;47;41;88;4;4;8;2;1;3;53;46;99
From 75 to 79 years;30;32;62;4;1;5;0;0;0;34;33;67
From 80 to 84 years;18;20;38;1;2;3;0;1;1;19;23;42
85 years and over;25;38;63;3;1;4;0;0;0;28;39;67
Total;721;692;1413;36;45;81;56;64;120;813;801;1614

