﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Valls de Valira, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=413&geo=mun:252398&lang=en
;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Tècnics i professionals de suport. Homes;Tècnics i professionals de suport. Dones;Tècnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;1;1;2;0;0;0;0;0;0;0;0;0;1;0;1;39;4;43;0;0;0;0;0;0;5;0;5;0;0;0;46;5;51
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;0;1;0;0;0;3;0;3
Indústries manufactureres;2;1;3;0;0;0;1;1;2;3;0;3;0;0;0;0;0;0;8;1;9;4;1;5;2;0;2;0;0;0;20;4;24
Electricitat, gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0;1
Construcció;2;0;2;0;0;0;1;2;3;0;1;1;0;0;0;0;0;0;29;1;30;7;0;7;3;0;3;0;0;0;42;4;46
Comerç i reparació;1;6;7;0;1;1;6;3;9;4;5;9;4;9;13;0;0;0;6;0;6;5;0;5;3;0;3;0;0;0;29;24;53
Hostaleria;9;12;21;0;0;0;0;2;2;1;2;3;9;6;15;0;0;0;1;0;1;0;0;0;1;2;3;0;0;0;21;24;45
Transport i comunicacions;1;1;2;1;0;1;2;2;4;1;3;4;1;2;3;0;0;0;0;1;1;10;0;10;1;0;1;0;0;0;17;9;26
Mediació financera;0;0;0;1;0;1;1;0;1;6;2;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;2;10
Immob, lloguers i ser. emp.;0;0;0;0;0;0;4;1;5;0;1;1;4;0;4;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;9;2;11
Adm. pública, defensa i SS;1;0;1;1;0;1;2;3;5;2;5;7;1;1;2;1;0;1;0;1;1;1;0;1;0;0;0;0;0;0;9;10;19
Educació;1;0;1;4;6;10;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;8;13
Sanitat i serveis socials;0;0;0;5;5;10;0;3;3;0;1;1;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;10;15
Altres serveis;0;2;2;0;0;0;0;0;0;0;2;2;0;5;5;0;0;0;3;0;3;0;0;0;0;0;0;0;0;0;3;9;12
Personal domèstic;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6
Organismes extraterrit.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;18;23;41;12;12;24;17;17;34;17;22;39;20;26;46;40;4;44;47;4;51;30;1;31;17;8;25;0;0;0;218;117;335

